"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE TECNICO-FINANZIARIA AL CCDI 2020";"123.27 KB";"26/02/2021";"26/02/2021"
"RELAZIONE ILLUSTRATIVA AL CCDI 2020";"105.27 KB";"26/02/2021";"26/02/2021"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO ANNUALITA' ECONOMICA 2020";"1.17 MB";"26/02/2021";"26/02/2021"
"CCDI 2019 definitivo (a seguito rettifica costituzione del fondo)";"26.06 KB";"28/05/2020";"28/05/2020"
"Relazione tecnico-finanziaria CCDI 2019 (a seguito rettifica)";"56.36 KB";"28/05/2020";"28/05/2020"
"Relazione illustrativa CCDI 2019 (a seguito rettifica costituzione)";"0.75 MB";"28/05/2020";"28/05/2020"
"Costi contrattazione 2018 - Conto annuale Tabella 15";"32.05 KB";"28/05/2020";"28/05/2020"
"Costi contrattazione 2018 - Conto annuale Scheda SICI";"39.73 KB";"28/05/2020";"28/05/2020"
"RELAZIONE ILLUSTRATIVA CCDI 2019";"105.71 KB";"12/02/2020";"12/02/2020"
"RELAZIONE TECNICO FINANZIARIA CCDI 2019";"119.24 KB";"12/02/2020";"12/02/2020"
"COSTITUZIONE E DESTINAZIONE FONDO RISORSE DECENTRATE 2019";"2.78 MB";"12/02/2020";"12/02/2020"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO ANNO 2019";"282.4 KB";"12/02/2020";"12/02/2020"
"Contratto Collettivo Decentrato Integrativo 2018";"0.92 MB";"20/03/2019";"20/03/2019"
"Relazione tecnico-finanziaria al CCDI 2018";"2.05 MB";"20/03/2019";"20/03/2019"
"Relazione illustrativa CCDI 2018";"105.9 KB";"20/03/2019";"20/03/2019"
