"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato indicatore I trimestre pdf";"113.07 KB";"18/04/2024";"18/04/2024"
"Allegato indicatore i trimestre formato aperto";"38.42 KB";"18/04/2024";"18/04/2024"
"Indicatore I trimestre 2024";"35.22 KB";"18/04/2024";"18/04/2024"
"Allegato indicatore anno 2023 Formato aperto";"150.39 KB";"10/01/2024";"10/01/2024"
"Allegato indicatore anno 2023 PDF";"312.7 KB";"10/01/2024";"10/01/2024"
"Indicatore anno 2023";"35.32 KB";"10/01/2024";"10/01/2024"
"Allegato indicatore IV trimestre formto aperto";"45.18 KB";"05/01/2024";"05/01/2024"
"Allegato indicatore IV trimestre pdf";"105.45 KB";"05/01/2024";"05/01/2024"
"Indicatore IV trimestre 2023";"93.55 KB";"05/01/2024";"05/01/2024"
"Allegato indicatore III trimestre FORMATO APERTO";"0.52 MB";"28/10/2023";"28/10/2023"
"Allegato indicatore III trimestre 2023";"280.44 KB";"28/10/2023";"28/10/2023"
"Indicatore III trimestre 2023";"11.84 KB";"28/10/2023";"28/10/2023"
"Allegato indicatore II trim. FORMATO APERTO";"0.59 MB";"31/07/2023";"31/07/2023"
"Allegato indicatore II trimestre";"95.08 KB";"31/07/2023";"31/07/2023"
"Indicatore II triestre";"11.74 KB";"31/07/2023";"31/07/2023"
"Allegato indicatore 1 trim 2023";"0.54 MB";"29/04/2023";"29/04/2023"
"Indicatore 1 trim 2023";"11.81 KB";"29/04/2023";"29/04/2023"
"allegato indicatore anno 2022";"180.44 KB";"01/02/2023";"01/02/2023"
"indicatore anno 2022";"12.19 KB";"01/02/2023";"01/02/2023"
"Allegato indicatore 4 trim 2022";"0.57 MB";"01/02/2023";"01/02/2023"
"Indicatore 4 trimestre 2022";"11.75 KB";"01/02/2023";"01/02/2023"
"Indicatore 3 trimestre 2022";"11.78 KB";"19/10/2022";"19/10/2022"
"allegato indicatore 3 trimestre pdf";"103.16 KB";"19/10/2022";"19/10/2022"
"Allegato indicatore 3 trimestre formato aperto";"0.56 MB";"19/10/2022";"19/10/2022"
"Indicatore secondo trimestre";"11.66 KB";"02/08/2022";"02/08/2022"
"allegato indicatore 2 trmestre formato aperto";"0.57 MB";"02/08/2022";"02/08/2022"
"Allegato indicatore 2 trimestre";"11.66 KB";"02/08/2022";"02/08/2022"
"Indicatore 1 trimestre";"11.65 KB";"20/05/2022";"20/05/2022"
"Allegato indicatore 1 trimestre formato aperto";"490.36 KB";"20/05/2022";"20/05/2022"
"Allegato Indicatore 1 trimestre pdf";"67.63 KB";"20/05/2022";"20/05/2022"
"Debito al 31 12 2021 e imprese creditrici";"75 B";"20/05/2022";"20/05/2022"
"Indicatore anno 2021";"11.92 KB";"05/01/2022";"05/01/2022"
"Allegato indicatore anno 2021";"341.13 KB";"05/01/2022";"05/01/2022"
"Allegatore indicatore anno 2021";"194.41 KB";"05/01/2022";"05/01/2022"
"Indicatore IV trimestre 2021";"11.76 KB";"05/01/2022";"05/01/2022"
"Allegato indicatore IV trimestre 2021";"101.16 KB";"05/01/2022";"05/01/2022"
"Allegato Indicatore IV trimestre 2021";"66.21 KB";"05/01/2022";"05/01/2022"
"Indicatore III trimestre 2021";"11.64 KB";"11/10/2021";"11/10/2021"
"Allegato indicatore III trimestre 2021";"126.41 KB";"11/10/2021";"11/10/2021"
"Allegato Indicatore III trimestre 2021";"126.41 KB";"11/10/2021";"11/10/2021"
"Indicatore II trimestre 2021";"11.7 KB";"15/07/2021";"15/07/2021"
"Allegato indicatore II trimestre 2021";"47.27 KB";"15/07/2021";"15/07/2021"
"Allegato indicatore II trimestre 2021";"29.77 KB";"15/07/2021";"15/07/2021"
"Indicatore I trimestre 2021";"11.69 KB";"26/04/2021";"26/04/2021"
"Allegato indicatore I trimestre 2021";"53.75 KB";"26/04/2021";"26/04/2021"
"Allegato indicatore I trimestre 2021";"79.31 KB";"26/04/2021";"26/04/2021"
"debiti scaduti al 31 12 2020";"138.14 KB";"29/01/2021";"29/01/2021"
"Indicatore Annuo 2020";"11.81 KB";"09/01/2021";"09/01/2021"
"Allegato Indicatore Annuo 2020";"126.95 KB";"09/01/2021";"09/01/2021"
"Indicatore IV Trimestre 2020";"11.59 KB";"09/01/2021";"09/01/2021"
"Allegato IV Ttimestre 2020";"57.54 KB";"09/01/2021";"09/01/2021"
"Allegato III trimestre 2020 editabile";"42.59 KB";"27/10/2020";"27/10/2020"
"Indicatore III trimestre 2020";"11.59 KB";"27/10/2020";"27/10/2020"
"Indicatore II trimestre editabile";"39.54 KB";"09/07/2020";"09/07/2020"
"Indicatore II trimestre 2020";"12.35 KB";"09/07/2020";"09/07/2020"
"Indicatore I trimestre 2020 editabile";"30.89 KB";"02/05/2020";"02/05/2020"
"Indicatore I trimestre 2020";"12.89 KB";"02/05/2020";"02/05/2020"
"Indicatore anno 2019 editabile";"108.59 KB";"24/01/2020";"24/01/2020"
"Indicatore anno 2019";"13.07 KB";"24/01/2020";"24/01/2020"
"Indicatore IV trimestre 2019 editabile";"38.1 KB";"24/01/2020";"24/01/2020"
"Indicatore IV trimestre 2019";"12.86 KB";"24/01/2020";"24/01/2020"
"Indicatore III trimestre 2019";"13.02 KB";"17/10/2019";"17/10/2019"
"indicatore III trimestre editabile";"35.39 KB";"17/10/2019";"17/10/2019"
"Indicatore II trimestre 2019 editabile";"39.18 KB";"19/07/2019";"19/07/2019"
"Indicatore II trimestre 2019";"12.96 KB";"19/07/2019";"19/07/2019"
"Indicatore I trimestre 2019";"12.84 KB";"19/07/2019";"19/07/2019"
"Indicatore I trimestre 2019 editabile";"34.19 KB";"19/07/2019";"19/07/2019"
"Indicatore ANNO 2018";"12.99 KB";"27/02/2019";"27/02/2019"
"Indicatorer ANNO 2018 editabile";"101.11 KB";"27/02/2019";"27/02/2019"
"Indicatore IV trimestre 2018 editabile";"40.19 KB";"27/02/2019";"27/02/2019"
"Indicatore IV trimestre 2018";"13.02 KB";"27/02/2019";"27/02/2019"
