"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DOCUMENTO DI VALIDAZIONE RELAZIONE SULLA PERFORMANCE 2022";"50.18 KB";"27/02/2024";"27/02/2024"
"RELAZIONE SULLA PERFORMANCE 2022";"169.19 KB";"27/02/2024";"27/02/2024"
"RELAZIONE SULLA PERFORMANCE 2022 (DOCUMENTO FIRMATO DIGITALMENTE)";"0.71 MB";"27/02/2024";"27/02/2024"
"DOCUMENTO DI VALIDAZIONE RELAZIONE SULLA PERFORMANCE 2021";"42.57 KB";"09/06/2022";"09/06/2022"
"RELAZIONE SULLA PERFORMANCE 2021";"191.08 KB";"09/06/2022";"09/06/2022"
"DOCUMENTO DI VALIDAZIONE RELAZIONE SULLA PERFORMANCE 2020";"0.61 MB";"15/07/2021";"15/07/2021"
"RELAZIONE SULLA PERFORMANCE 2020";"8.5 MB";"15/07/2021";"15/07/2021"
"RELAZIONE SULLA PERFORMANCE 2019";"7.3 MB";"21/07/2020";"21/07/2020"
"ESAME RELAZIONE SULLA PERFORMANCE ANNO 2018";"0.53 MB";"12/02/2020";"12/02/2020"
"Relazione sulla performance anno 2017";"0.59 MB";"20/03/2019";"12/02/2020"
