"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE DEL NUCLEO DI VALUTAZIONE REVISIONE S.P.M.V.P. ANNO 2023";"41.95 KB";"05/07/2023";"05/07/2023"
"VERBALE DEL NUCLEO DI VALUTAZIONE REVISIONE S.P.M.V.P. ANNO 2022";"39.06 KB";"09/06/2022";"09/06/2022"
"REVISIONE S.P.M.V.P. ANNO 2022";"0.62 MB";"09/06/2022";"09/06/2022"
"VERBALE DEL NUCLEO DI VALUTAZIONE REVISIONE S.P.M.V.P. ANNO 2021";"44.04 KB";"21/05/2021";"21/05/2021"
"VERBALE DEL NUCLEO DI VALUTAZIONE REVISIONE S.P.M.V.P. ANNO 2020";"168.27 KB";"21/05/2021";"21/05/2021"
"REVISIONE S.P.M.V.P. ANNO 2020";"0.61 MB";"26/02/2021";"21/05/2021"
"SCHEDA DI VALUTAZIONE DIPENDENTI";"51.77 KB";"12/02/2020";"21/05/2021"
"SCHEDA DI VALUTAZIONE SEGRETARIO COMUNALE";"46.75 KB";"12/02/2020";"21/05/2021"
"SCHEDA DI VALUTAZIONE TITOLARI DI P.O.";"58.37 KB";"12/02/2020";"21/05/2021"
"SISTEMA PERMANENTE DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"155.96 KB";"12/02/2020";"12/02/2020"
