Amministrazione;COMUNE DI SANGUINETTO;"Tipologia ente
(Selezionare un valore in elenco)";Comuni < 15.000 abitanti;"Comune sede legale 
(indicare solo il comune e non l'indirizzo completo)";SANGUINETTO (VR);Codice Avviamento Postale (CAP)sede legale;37058;
Codice fiscale o Partita IVA (solo uno dei due valori);"""inserire il Codice Fiscale o la Partita IVA""";Link di pubblicazione;https://www.comune.sanguinetto.vr.it/zf/index.php/trasparenza;"Regione sede legale
(selezionare un valore in elenco)";Veneto;"Soggetto che ha predisposto la griglia
(selezionare un valore in elenco)";Nucleo di valutazione;
Griglia di monitoraggio;6.1.;"ALLEGATO 6.1 ALLA DELIBERA N. 201/2022 - GRIGLIA DI MONITORAGGIO AL 31/10/2022
PUBBLICHE AMMINISTRAZIONI DI CUI AL  § 1.1.";;;;COMPLETEZZA DEL CONTENUTO AL 31/05/2022;COMPLETEZZA DEL CONTENUTO  AL 31/10/2022;Note
Denominazione sotto-sezione livello 1 (Macrofamiglie);Denominazione sotto-sezione 2 livello (Tipologie di dati);Riferimento normativo;Denominazione del singolo obbligo;Contenuti dell'obbligo;"Tempo di pubblicazione/
Aggiornamento";"Il dato pubblicato riporta tutte le informazioni richieste dalle previsioni normative?
(da 0 a 3)";"Il dato pubblicato riporta tutte le informazioni richieste dalle previsioni normative?
(da 0 a 3)";
Consulenti e collaboratori;Titolari di incarichi  di collaborazione o consulenza;Art. 15, c. 2, d.lgs. n. 33/2013;"Consulenti e collaboratori


(da pubblicare in tabelle)";Estremi degli atti di conferimento di incarichi di collaborazione o di consulenza a soggetti esterni a qualsiasi titolo (compresi quelli affidati con contratto di collaborazione coordinata e continuativa) con indicazione dei soggetti percettori, della ragione dell'incarico e dell'ammontare erogato;"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)";3;3;
;;;;Per ciascun titolare di incarico:;;;;
;;"
Art. 15, c. 1, lett. b), d.lgs. n. 33/2013";;1) curriculum vitae, redatto in conformità al vigente modello europeo;"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)";0;3;
;;"Art. 15, c. 1, lett. c), d.lgs. n. 33/2013
";;2) dati relativi allo svolgimento di incarichi o alla titolarità di cariche in enti di diritto privato regolati o finanziati dalla pubblica amministrazione o allo svolgimento di attività professionali;"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)";0;3;
;;"Art. 15, c. 1, lett. d), d.lgs. n. 33/2013
";;3) compensi comunque denominati, relativi al rapporto di lavoro, di consulenza o di collaborazione (compresi quelli affidati con contratto di collaborazione coordinata e continuativa), con specifica evidenza delle eventuali componenti variabili o legate alla valutazione del risultato;"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)";3;3;
;;"Art. 15, c. 2, d.lgs. n. 33/2013
Art. 53, c. 14, d.lgs. n. 165/2001";;Tabelle relative agli elenchi dei consulenti con indicazione di oggetto, durata e compenso dell'incarico (comunicate alla Funzione pubblica);"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)";3;3;
;;Art. 53, c. 14, d.lgs. n. 165/2001;;Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse;Tempestivo;0;3;
"Enti controllati



";Enti pubblici vigilati;"Art. 22, c. 1, lett. a), d.lgs. n. 33/2013
";"Enti pubblici vigilati


(da pubblicare in tabelle)";Elenco degli enti pubblici, comunque denominati, istituiti, vigilati e finanziati dall'amministrazione ovvero per i quali l'amministrazione abbia il potere di nomina degli amministratori dell'ente, con l'indicazione delle funzioni attribuite e delle attività svolte in favore dell'amministrazione o delle attività di servizio pubblico affidate;"Annuale 
(art. 22, c. 1, d.lgs. n. 33/2013)";0;3;
;;;;Per ciascuno degli enti:;;;;
;;Art. 22, c. 2, d.lgs. n. 33/2013;;1)  ragione sociale;"Annuale 
(art. 22, c. 1, d.lgs. n. 33/2013)";0;3;
;;;;2) misura dell'eventuale partecipazione dell'amministrazione;"Annuale 
(art. 22, c. 1, d.lgs. n. 33/2013)";0;3;
;;;;3) durata dell'impegno;"Annuale 
(art. 22, c. 1, d.lgs. n. 33/2013)";0;3;
;;;;4)  onere complessivo a qualsiasi titolo gravante per l'anno sul bilancio dell'amministrazione;"Annuale 
(art. 22, c. 1, d.lgs. n. 33/2013)";0;3;
;;;;5) numero dei rappresentanti dell'amministrazione negli organi di governo e trattamento economico complessivo a ciascuno di essi spettante (con l'esclusione dei rimborsi per vitto e alloggio) ;"Annuale 
(art. 22, c. 1, d.lgs. n. 33/2013)";0;3;
;;;;6) risultati di bilancio degli ultimi tre esercizi finanziari;"Annuale 
(art. 22, c. 1, d.lgs. n. 33/2013)";0;3;
;;;;7) incarichi di amministratore dell'ente e relativo trattamento economico complessivo (con l'esclusione dei rimborsi per vitto e alloggio) ;"Annuale 
(art. 22, c. 1, d.lgs. n. 33/2013)";0;3;
;;Art. 20, c. 3, d.lgs. n. 39/2013;;Dichiarazione sulla insussistenza di una delle cause di inconferibilità dell'incarico (link al sito dell'ente);"Tempestivo 
(art. 20, c. 1, d.lgs. n. 39/2013) ";0;3;
;;Art. 20, c. 3, d.lgs. n. 39/2013;;Dichiarazione sulla insussistenza di una delle cause di incompatibilità al conferimento dell'incarico (link al sito dell'ente);"Annuale 
(art. 20, c. 2, d.lgs. n. 39/2013) ";0;3;
;;Art. 22, c. 3, d.lgs. n. 33/2013;;Collegamento con i siti istituzionali degli enti pubblici vigilati ;"Annuale 
(art. 22, c. 1, d.lgs. n. 33/2013)";0;3;
