num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;422;11;360,39;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   160 del  14-12-20 ACQUISTO TIMBRO PER SERVIZIO ECONOMATO;20/01/2021;62;0;517;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
1;2;422;93,39;360,39;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   164 del  16-12-20 ACQUISTO N. 2 CALCOLATRICI PER UFFICIO SCUOLE E UFFICIO PERSONALE;20/01/2021;62;0;517;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
1;3;422;256;360,39;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   153 del  17-11-20 ACQUISTO N. 16 MARCHE DA BOLLO PER STIPULA CONVENZIONE CON CASA DI SOGGIORNO ANZIANI DI SANGUINETTO;20/01/2021;62;0;517;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
2;1;423;60;284;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   157 del  02-12-20 ACQUISTO N. 2 TONER PER STAMPANTE HP LASERJET P2035 SERVIZIO POLIZIA LOCALE;20/01/2021;62;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;19/04/2021
2;2;423;224;284;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   166 del  21-12-20 ACQUISTO N. 4 TONER PER STAMPANTI SERVIZIO POLIZIA LOCALE;20/01/2021;62;0;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;19/04/2021
3;1;424;59,98;59,98;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   133 del  20-10-20 ACQUISTO N. 2 STUFETTE ELETTRICHE PER UFFICI SEGRETERIA/SCUOLE E RAGIONERIA/PERSONALE;20/01/2021;62;0;519;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2021
4;1;425;150;150;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   190 del  29-12-20 ACQUISTO N. 2 CORONE DI ALLORO PER RICORRENZA DEL IV NOVEMBRE 2020;20/01/2021;75;0;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;19/04/2021
5;1;426;30;30;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;"Rimborso bolletta N.   130 del  15-10-20 ACQUISTO FIORI PER CERIMONIA DI PREMIAZIONE ""PREMIO CASTELLO"" 2020 (SPESE DI RAPPRESENTANZA)";20/01/2021;76;1;526;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2021
6;1;427;79,95;79,95;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   146 del  05-11-20 ACQUISTO N. 2 WEBCAM PER PC COMUNALI PER VIDEOCONFERENZE;20/01/2021;93;0;527;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;19/04/2021
7;1;445;139,95;139,95;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   152 del  17-11-20 ACQUISTO CELLULARE PER COLLEGAMENTO TELEMATICO E TELEFONICO PER SPORTELLO LAVORO/UFFICIO SERVIZI SOCIALI;20/01/2021;93;0;527;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;19/04/2021
8;1;428;24,4;24,4;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   140 del  02-11-20 RIPARAZIONE FORO PNEUMATICO SU VEICOLO NISSAN DI PROPRIETA' COMUNALE TG. BK461NZ;20/01/2021;101;0;528;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;19/04/2021
9;1;429;1,8;47,29;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   135 del  23-10-20 ACQUISTO BOLLETTARIO PER RICEVUTE INCASSI FOTOCOPIE UFFICIO TECNICO;20/01/2021;156;0;529;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
