"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione 5 per mille IRPEF assegnato nel 2022";"119.57 KB";"07/08/2023";"07/08/2023"
"Rendiconto 5 per mille IRPEF assegnato nel 2022";"99.22 KB";"07/08/2023";"07/08/2023"
"Relazione 5 per mille IRPEF assegnato nel 2021";"0.55 MB";"11/02/2022";"11/02/2022"
"Rendiconto 5 per mille IRPEF assegnato nel 2021";"0.64 MB";"11/02/2022";"11/02/2022"
"Relazione 5 per mille IRPEF assegnato nel 2020-ulteriore";"0.5 MB";"04/01/2022";"04/01/2022"
"Rendiconto 5 per mille IRPEF assegnato nel 2020-ulteriore";"55.8 KB";"04/01/2022";"04/01/2022"
"Relazione 5 per mille IRPEF assegnato nel 2020";"0.54 MB";"26/04/2021";"26/04/2021"
"Rendiconto 5 per mille IRPEF assegnato nel 2020";"0.59 MB";"26/04/2021";"26/04/2021"
"Relazione 5 per mille IRPEF assegnato nel 2019";"0.55 MB";"10/02/2020";"10/02/2020"
"Rendiconto 5 per mille IRPEF assegnato nel 2019";"0.51 MB";"10/02/2020";"10/02/2020"
"Relazione 5 per mille IRPEF assegnato nel 2018";"0.55 MB";"05/08/2019";"05/08/2019"
"Rendiconto 5 per mille IRPEF assegnato nel 2018";"0.5 MB";"05/08/2019";"05/08/2019"
"Relazione 5 per mille IRPEF assegnato nel 2017";"0.55 MB";"06/02/2019";"06/02/2019"
"Rendiconto 5 per mille IRPEF assegnato nel 2017";"0.58 MB";"06/02/2019";"06/02/2019"
"Relazione 5 per mille IRPEF assegnato nel 2016";"0.57 MB";"06/02/2019";"06/02/2019"
"Rendiconto 5 per mille IRPEF assegnato nel 2016";"0.51 MB";"06/02/2019";"06/02/2019"
"Relazione 5 per mille IRPEF assegnato nel 2015";"402.24 KB";"06/02/2019";"06/02/2019"
"Rendiconto 5 per mille IRPEF assegnato nel 2015";"0.58 MB";"06/02/2019";"06/02/2019"
"Relazione 5 per mille IRPEF assegnato nel 2014";"401.93 KB";"06/02/2019";"06/02/2019"
"Rendiconto 5 per mille IRPEF assegnato nel 2014";"0.56 MB";"06/02/2019";"06/02/2019"
"Relazione 5 per mille IRPEF assegnato nel 2013";"402.06 KB";"06/02/2019";"06/02/2019"
"Rendiconto 5 per mille IRPEF assegnato nel 2013";"0.55 MB";"06/02/2019";"06/02/2019"
"Relazione 5 per mille IRPEF assegnato nel 2012";"400.48 KB";"06/02/2019";"06/02/2019"
"Rendiconto 5 per mille IRPEF assegnato nel 2012";"0.54 MB";"06/02/2019";"06/02/2019"
"Relazione 5 per mille IRPEF assegnato nel 2011";"398.1 KB";"06/02/2019";"06/02/2019"
"Rendiconto 5 per mille IRPEF  assegnato nel 2011";"0.53 MB";"06/02/2019";"06/02/2019"
