"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA E MAGGIOR PRESENZA MARZO 2024";"52.76 KB";"24/04/2024";"24/04/2024"
"TASSI DI ASSENZA E MAGGIOR PRESENZA FEBBRAIO 2024";"52.73 KB";"24/04/2024";"24/04/2024"
"TASSI DI ASSENZA E MAGGIOR PRESENZA GENNAIO 2024";"52.72 KB";"24/04/2024";"24/04/2024"
"TASSI DI ASSENZA E MAGGIOR PRESENZA DICEMBRE 2023";"53.14 KB";"28/02/2024";"28/02/2024"
"TASSI DI ASSENZA E MAGGIOR PRESENZA NOVEMBRE 2023";"53.23 KB";"28/02/2024";"28/02/2024"
"TASSI DI ASSENZA E MAGGIOR PRESENZA OTTOBRE 2023";"53.06 KB";"28/02/2024";"28/02/2024"
"TASSI DI ASSENZA E MAGGIOR PRESENZA SETTEMBRE 2023";"54.58 KB";"27/10/2023";"27/10/2023"
"TASSI DI ASSENZA E MAGGIOR PRESENZA AGOSTO 2023";"54.31 KB";"27/10/2023";"27/10/2023"
"TASSI DI ASSENZA E MAGGIOR PRESENZA LUGLI0 2023";"54.75 KB";"27/10/2023";"27/10/2023"
"TASSI DI ASSENZA E MAGGIOR PRESENZA GIUGNO 2023";"54.58 KB";"24/07/2023";"24/07/2023"
"TASSI DI ASSENZA E MAGGIOR PRESENZA MAGGIO 2023";"54.74 KB";"24/07/2023";"24/07/2023"
"TASSI DI ASSENZA E MAGGIOR PRESENZA APRILE 2023";"54.11 KB";"24/07/2023";"24/07/2023"
"TASSI DI ASSENZA E MAGGIOR PRESENZA MARZO 2023";"54.4 KB";"05/04/2023";"24/07/2023"
"TASSI DI ASSENZA E MAGGIOR PRESENZA FEBBRAIO 2023";"54.88 KB";"08/03/2023";"24/07/2023"
"TASSI DI ASSENZA E MAGGIOR PRESENZA GENNAIO 2023";"54.3 KB";"08/03/2023";"24/07/2023"
"TASSI DI ASSENZA E MAGGIOR PRESENZA DICEMBRE 2022";"54.95 KB";"16/01/2023";"08/03/2023"
"TASSI DI ASSENZA E MAGGIOR PRESENZA NOVEMBRE 2022";"55 KB";"21/12/2022";"21/12/2022"
"TASSI DI ASSENZA E MAGGIOR PRESENZA OTTOBRE 2022";"54.83 KB";"08/11/2022";"08/11/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA SETTEMBRE 2022";"54.56 KB";"11/10/2022";"11/10/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA AGOSTO 2022";"54.3 KB";"08/09/2022";"08/09/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA LUGLIO 2022";"54.79 KB";"02/08/2022";"02/08/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA GIUGNO 2022";"54.63 KB";"12/07/2022";"12/07/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA MAGGIO 2022";"54.77 KB";"09/06/2022";"09/06/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA APRILE 2022";"54.08 KB";"04/05/2022";"04/05/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA MARZO 2022";"54.36 KB";"04/05/2022";"04/05/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA FEBBRAIO 2022";"54.38 KB";"29/03/2022";"29/03/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA GENNAIO 2022";"54.35 KB";"29/03/2022";"29/03/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA DICEMBRE 2021";"54.95 KB";"03/02/2022";"03/02/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA NOVEMBRE 2021";"54.99 KB";"03/02/2022";"03/02/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA OTTOBRE 2021";"54.82 KB";"03/02/2022";"03/02/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA SETTEMBRE 2021";"54.58 KB";"03/02/2022";"03/02/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA AGOSTO 2021";"54.36 KB";"03/02/2022";"03/02/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA LUGLIO 2021";"54.82 KB";"03/02/2022";"03/02/2022"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA GIUGNO 2021";"54.62 KB";"29/07/2021";"29/07/2021"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA MAGGIO 2021";"54.81 KB";"29/07/2021";"29/07/2021"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA APRILE 2021";"403.36 KB";"26/05/2021";"26/05/2021"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA MARZO 2021";"403.36 KB";"26/05/2021";"26/05/2021"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA FEBBRAIO 2021";"403.35 KB";"26/05/2021";"26/05/2021"
"TASSI DI ASSENZA E DI MAGGIOR PRESENZA GENNAIO 2021";"403.38 KB";"26/02/2021";"26/02/2021"
"Tassi di assenza e di maggior presenza DICEMBRE 2020";"403.38 KB";"13/01/2021";"13/01/2021"
"Tassi di assenza e di maggior presenza NOVEMBRE 2020";"403.36 KB";"13/01/2021";"13/01/2021"
"Tassi di assenza e di maggior presenza OTTOBRE 2020";"403.37 KB";"13/01/2021";"13/01/2021"
"Tassi di assenza e di maggior presenza SETTEMBRE 2020";"403.36 KB";"02/10/2020";"02/10/2020"
"Tassi di assenza e di maggior presenza AGOSTO 2020";"403.37 KB";"14/09/2020";"14/09/2020"
"Tassi di assenza e di maggior presenza LUGLIO 2020";"403.36 KB";"14/09/2020";"14/09/2020"
"Tassi di assenza e di maggior presenza GIUGNO 2020";"403.34 KB";"14/09/2020";"14/09/2020"
"Tassi di assenza e di maggior presenza MAGGIO 2020";"403.36 KB";"14/09/2020";"14/09/2020"
"Tassi di assenza e di maggior presenza APRILE 2020";"403.35 KB";"14/09/2020";"14/09/2020"
"Tassi di assenza e di maggior presenza MARZO 2020";"402.35 KB";"28/05/2020";"28/05/2020"
"Tassi di assenza e di maggior presenza FEBBRAIO 2020";"402.37 KB";"28/05/2020";"28/05/2020"
"Tassi di assenza e di maggior presenza GENNAIO 2020";"402.37 KB";"12/02/2020";"12/02/2020"
"Tassi di assenza e di maggior presenza DICEMBRE 2019";"402.38 KB";"12/02/2020";"12/02/2020"
"Tassi di assenza e di maggior presenza NOVEMBRE 2019";"402.38 KB";"12/02/2020";"12/02/2020"
"Tassi di assenza e di maggior presenza OTTOBRE 2019";"402.36 KB";"12/02/2020";"12/02/2020"
"Tassi di assenza e di maggior presenza SETTEMBRE 2019";"402.35 KB";"12/02/2020";"12/02/2020"
"Tassi di assenza e di maggior presenza AGOSTO 2019";"402.35 KB";"12/02/2020";"12/02/2020"
"Tassi di assenza e di maggior presenza LUGLIO 2019";"402.38 KB";"12/02/2020";"12/02/2020"
"Tassi di assenza e di maggior presenza GIUGNO 2019";"401.21 KB";"05/07/2019";"05/07/2019"
"Tassi di assenza e di maggior presenza MAGGIO 2019";"401.25 KB";"05/07/2019";"05/07/2019"
"Tassi di assenza e di maggior presenza APRILE 2019";"401.23 KB";"09/05/2019";"09/05/2019"
"Tassi di assenza e di maggior presenza MARZO 2019";"401.22 KB";"09/05/2019";"09/05/2019"
"Tassi di assenza e di maggior presenza FEBBRAIO 2019";"401.22 KB";"15/03/2019";"15/03/2019"
"Tassi di assenza e di maggior presenza GENNAIO 2019";"401.23 KB";"15/03/2019";"15/03/2019"
"Tassi di assenza e di maggior presenza ANNO 2018";"401.23 KB";"15/03/2019";"15/03/2019"
