"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bil prev 2024 2026 Uscite es. 2026";"25.43 KB";"02/02/2024";"02/02/2024"
"Bil prev 2024 2026 Uscite es. 2025";"25.37 KB";"02/02/2024";"02/02/2024"
"Bil prev 2024 2026 Uscite es. 2024";"26.03 KB";"02/02/2024";"02/02/2024"
"Bil prev 2024 2026 Entrate es. 2026";"3.19 KB";"02/02/2024";"02/02/2024"
"Bil prev 2024 2026 Entrate es. 2025";"3.2 KB";"02/02/2024";"02/02/2024"
"Bil prev 2024 2026 Entrate es. 2024";"3.35 KB";"02/02/2024";"02/02/2024"
"Bilancio previsione 2024 2026 Uscite";"1.36 MB";"02/02/2024";"02/02/2024"
"Bilancio previsione 2024 2026 Entrate";"310.02 KB";"02/02/2024";"02/02/2024"
"ripubbl bil prev 2023 uscite pdf a";"509.21 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2023 uscite 2025 csv";"10.99 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2023 uscite 2024 csv";"10.96 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2023 uscite 2023 csv";"11.98 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2023 entrate pdf a";"145.5 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2023 entrate 2025 csv";"2.75 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2023 entrate 2024 csv";"2.74 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2023 entrate 2023 csv";"2.99 KB";"14/06/2023";"14/06/2023"
"rendiconto 2022 uscite pdf a";"0.57 MB";"14/06/2023";"14/06/2023"
"rendiconto 2022 uscite csv";"12.18 KB";"14/06/2023";"14/06/2023"
"rendiconto 2022 entrate pdf a";"210.44 KB";"14/06/2023";"14/06/2023"
"rendiconto 2022 entrate csv";"2.92 KB";"14/06/2023";"14/06/2023"
"rendiconto 2021 uscite pdf a";"0.57 MB";"14/06/2023";"14/06/2023"
"rendiconto 2021 uscite csv";"12.17 KB";"14/06/2023";"14/06/2023"
"rendiconto 2021 entrate pdf a";"224.19 KB";"14/06/2023";"14/06/2023"
"rendiconto 2021 entrate csv";"2.95 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2022 uscite pdf a";"490.81 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2022 uscite 2024 csv";"10.98 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2022 uscite 2023 csv";"10.95 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2022 uscite 2022 csv";"11.8 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2022 entrate pdf a";"223.61 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2022 entrate 2024 csv";"2.74 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2022 entrate 2023 csv";"2.74 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2022 entrate 2022 csv";"2.95 KB";"14/06/2023";"14/06/2023"
"rendiconto 2020 uscite pdf a";"0.56 MB";"14/06/2023";"14/06/2023"
"rendiconto 2020 uscite csv";"12.13 KB";"14/06/2023";"14/06/2023"
"rendiconto 2020 entrate pdf a";"265.54 KB";"14/06/2023";"14/06/2023"
"rendiconto 2020 entrate csv";"2.96 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2021 uscite pdf a";"495.45 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2021 uscite 2023 csv";"10.94 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2021 uscite 2022 csv";"10.97 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2021 uscite 2021 csv";"11.91 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2021 entrate pdf a";"152.83 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2021 entrate 2023 csv";"2.74 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2021 entrate 2022 csv";"2.74 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2021 entrate 2021";"2.97 KB";"14/06/2023";"14/06/2023"
"Rendiconto 2022 - Spese di rappresentanza";"1.48 MB";"03/05/2023";"03/05/2023"
"Rendiconto 2022 Entrate formato aperto";"2.92 KB";"03/05/2023";"03/05/2023"
"Rendiconto 2022 Uscite formato aperto";"12.18 KB";"03/05/2023";"03/05/2023"
"Rendiconto 2022";"3.73 MB";"03/05/2023";"03/05/2023"
"Rendiconnto 2021";"19.98 KB";"10/05/2022";"10/05/2022"
"Previsione 2022 2024 Uscite 2024 xls";"21.04 KB";"05/01/2022";"05/01/2022"
"Previsione 2022 2024 Uscite 2023 xls";"21.01 KB";"05/01/2022";"05/01/2022"
"Previsione 2022 2024 Uscite 2022 xls";"22.81 KB";"05/01/2022";"05/01/2022"
"Previsione 2022 2024 Entrate 2024 xls";"12.13 KB";"05/01/2022";"05/01/2022"
"Previsione 2022 2024 Entrate 2023 xls";"12.13 KB";"05/01/2022";"05/01/2022"
"Previsione 2022 2024 Entrate 2022 xls";"13.37 KB";"05/01/2022";"05/01/2022"
"Previsione 2022 2024";"2.33 MB";"05/01/2022";"05/01/2022"
"Rendiconto 2020 Uscite xls";"23.99 KB";"05/01/2022";"05/01/2022"
"Rendiconto 2020 Entrate xls ";"12.48 KB";"05/01/2022";"05/01/2022"
"Rendiconto 2020";"29.33 MB";"05/01/2022";"05/01/2022"
"Preventivo 2021 2023";"223.17 KB";"01/04/2021";"01/04/2021"
"Preventivo 2021 2023";"0.54 MB";"01/04/2021";"01/04/2021"
"Preventivo 2021 2023";"3.35 KB";"01/04/2021";"01/04/2021"
"Preventivo 2021 2023";"3.19 KB";"01/04/2021";"01/04/2021"
"Preventivo 2021 2023";"3.19 KB";"01/04/2021";"01/04/2021"
"Preventivo 2021 2023";"25.95 KB";"01/04/2021";"01/04/2021"
"Previsione 2021 2023";"25.35 KB";"01/04/2021";"01/04/2021"
"Previsione 2021 2023";"25.33 KB";"01/04/2021";"01/04/2021"
"Rendiconto 2019 - Entrate";"2.93 KB";"16/06/2020";"01/04/2021"
"Rendiconto 2019 - bilancio completo";"29.22 MB";"16/06/2020";"16/06/2020"
"Rendiconto 2019 - Uscite";"12.13 KB";"16/06/2020";"16/06/2020"
"2020 Bilancio di previsione - Entrate";"216.32 KB";"16/06/2020";"16/06/2020"
"2020 Bilancio di previsione - Uscite";"0.54 MB";"16/06/2020";"16/06/2020"
"2020 Bilancio di previsione - Entrate es. 2020";"2.92 KB";"16/06/2020";"16/06/2020"
"2020 Bilancio di previsione - Entrate es. 2021";"2.68 KB";"16/06/2020";"16/06/2020"
"2020 Bilancio di previsione - Entrate es. 2022";"2.68 KB";"16/06/2020";"16/06/2020"
"2020 Bilancio di previsione - Uscite es. 2020";"";"16/06/2020";"16/06/2020"
"2020 Bilancio di previsione - Uscite es. 2021";"10.98 KB";"16/06/2020";"16/06/2020"
"2020 Bilancio di previsione - Uscite es. 2022";"10.95 KB";"16/06/2020";"16/06/2020"
"Rendiconto 2018 - Entrate modificabile";"12.45 KB";"17/05/2019";"17/05/2019"
"Rendiconto 2018 - Uscite Modificabile";"22.95 KB";"17/05/2019";"17/05/2019"
"Rendiconto 2018 - Entrate";"1.5 MB";"17/05/2019";"17/05/2019"
"Rendiconto 2018 - Uscite";"6.13 MB";"17/05/2019";"17/05/2019"
"BILANCIO DI PREVISIONE 2019 2021 ENTRATE ES. 2019 ";"2.98 KB";"06/04/2019";"06/04/2019"
"BILANCIO DI PREVISIONE 2019 2021 ES. 2020";"2.71 KB";"06/04/2019";"06/04/2019"
"BILANCIO DI PREVSIONE 2019 2021 ENTRATE ES. 2021";"2.71 KB";"06/04/2019";"06/04/2019"
"BILANCIO DI PREVISIONE 2019 2021 USCITE ES. 2019";"11.43 KB";"06/04/2019";"06/04/2019"
"BILANCIO DI PREVISIONE 2019 2021 USCITE ES. 2020";"24.72 KB";"06/04/2019";"06/04/2019"
"BILANCIO PREVISIONE 2019 2021 USCITE ES. 2021";"24.71 KB";"06/04/2019";"06/04/2019"
"BILANCIO DI PREVISIONE 2019 2021 ENTRATE";"0.88 MB";"06/04/2019";"06/04/2019"
"BILANCIO DI PREVISIONE 2019 2021 USCITE";"4.38 MB";"06/04/2019";"06/04/2019"
