"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE DEL C.U.G. N. 1 DEL 29/01/2024";"5.58 MB";"16/02/2024";"16/02/2024"
"VERBALE DEL C.U.G. N. 1 DELL'11/03/2022";"5.32 MB";"16/03/2022";"16/03/2022"
"VERBALE DEL C.U.G. N. 4 DEL 23/11/2021";"2.48 MB";"16/03/2022";"16/03/2022"
"VERBALE DEL C.U.G. N. 3 DEL 25/10/2021";"3.37 MB";"16/03/2022";"16/03/2022"
"VERBALE DEL C.U.G. N. 2 DEL 24/03/2021";"13.73 MB";"16/03/2022";"16/03/2022"
"VERBALE DEL C.U.G. N. 1 DEL 04/03/2021";"4.99 MB";"16/03/2022";"16/03/2022"
"VERBALE DEL C.U.G. N. 2 DEL 21/12/2020";"2.32 MB";"14/01/2021";"14/01/2021"
"VERBALE DEL C.U.G. N. 1 DEL 10/12/2020";"1.08 MB";"14/01/2021";"14/01/2021"
"Allegato al verbale n. 1 del 10/12/2020 - QUESTIONARIO C.U.G.";"84.8 KB";"14/01/2021";"14/01/2021"
"NOMINA COMPONENTI DEL ""COMITATO UNICO DI GARANZIA""";"390.81 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO PER LA COSTITUZIONE E IL FUNZIONAMENTO DEL ""COMITATO UNICO DI GARANZIA PER LE PARI OPPORTUNITA', LA VALORIZZAZIONE DEL BENESSERE DI CHI LAVORA E CONTRO LE DISCRIMINAZIONI""";"43.01 KB";"14/01/2021";"14/01/2021"
