"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"01 Riaccertamento dei residui";"65.11 KB";"16/02/2024";"16/02/2024"
"2024.01 Modifica fabbisogno triennale personale";"313.55 KB";"16/02/2024";"16/02/2024"
"24 - Parere revisione ordinaria partecipate";"216.4 KB";"02/02/2024";"02/02/2024"
"23 - parere attribuzione a sive gestione tassa rifiuti 2024";"244.89 KB";"02/02/2024";"02/02/2024"
"22 Relazione bilancio di previsione 2024 2026";"1.09 MB";"02/02/2024";"02/02/2024"
"21 - Verifica straordinaria ";"429.04 KB";"02/02/2024";"02/02/2024"
"20 - Certificazione costituzione fondo 2023";"367.18 KB";"02/02/2024";"02/02/2024"
"19 - Verbale verifica di cassa III trimestre";"1.93 MB";"02/02/2024";"02/02/2024"
"18 - variazionedi bilancio n. 04";"267.15 KB";"02/02/2024";"02/02/2024"
"17- Variazione 03 di bilancio";"241.55 KB";"02/02/2024";"02/02/2024"
"16 - verbale verifica II trimestre 2024";"3.88 MB";"02/02/2024";"02/02/2024"
"15- Parere Dup 2024 2026";"242.53 KB";"02/02/2024";"02/02/2024"
"14- Relazione salvaguardia equilibri di bilancio";"1.19 MB";"02/02/2024";"02/02/2024"
"13-Parere fabbisogno personale 2024 2026";"312.21 KB";"02/02/2024";"02/02/2024"
"11 urgente di bilancio prot. 6382";"260.22 KB";"14/06/2023";"14/06/2023"
"12- uleriore modifica fabbisogno personale prot. 6405";"411.73 KB";"14/06/2023";"14/06/2023"
"10 - Parere - Emendamento nota di aggiornamento al DUP 2023-2025";"178.6 KB";"14/06/2023";"14/06/2023"
"09 - Parere_Bilancio_Previsione_2023-2025";"0.72 MB";"14/06/2023";"14/06/2023"
"08 - Parere sulla nota di aggiornamento al DUP 2023_2025";"299.89 KB";"14/06/2023";"14/06/2023"
"07 - Verifica I trim 2023";"1.58 MB";"14/06/2023";"14/06/2023"
"06 - CONFERMA ALIQUOTE E DETRAZIONI IMU 2023";"223.74 KB";"14/06/2023";"14/06/2023"
"05 - CONFERMA ALIQUOTE IRPEF 2023";"222.94 KB";"14/06/2023";"14/06/2023"
"04 - RELAZIONE REVISORE AL RENDICONTO 2022";"0.71 MB";"14/06/2023";"14/06/2023"
"03 PARERE PIANO FABBISOGNI PERSONALE 2023-2025";"397.8 KB";"14/06/2023";"14/06/2023"
"02 -  Parere sul riaccertamento ordinario dei residui 31122022 Sanguinetto";"498.22 KB";"14/06/2023";"14/06/2023"
"01 - 02.01 verifica IV trim 2022";"3.5 MB";"14/06/2023";"14/06/2023"
" parere 15 variaz urgente di bilancio 2022";"253.02 KB";"14/06/2023";"14/06/2023"
"parere 14 verbale verifica 2022";"1.42 MB";"14/06/2023";"14/06/2023"
"Parere 13 2022 Verifica di cassa II trimestre 2022";"1.49 MB";"19/10/2022";"19/10/2022"
"Parere 12 2022 Dup 2023 2025";"211.33 KB";"19/10/2022";"19/10/2022"
"Parere 11 2022 Salvaguardia equilbri e assestamento di bilancio ";"282.31 KB";"19/10/2022";"19/10/2022"
"Parere 10 2022 Piano fabbisogni del personale 2023 2025";"435.36 KB";"19/10/2022";"19/10/2022"
"Paere 09 2022 Modifica piano fabbisogni personale 2022 2024";"281.8 KB";"19/10/2022";"19/10/2022"
"Parere 08 2022 Relazione tecnico illustrativa decentrato";"263.89 KB";"19/10/2022";"19/10/2022"
"Parere 07 2022 Modifica composizione avanzo 2021";"283.42 KB";"19/10/2022";"19/10/2022"
"Parere 06 2022 Variazione di bilancio 02 e destinazioen dell'avanzo";"278.25 KB";"19/10/2022";"19/10/2022"
"Parere 05 2022 Verifica di cassa I trimestre 2022";"1.74 MB";"19/10/2022";"19/10/2022"
"Parere 04 2022 Variazione 01 di bilancio e destinazione ell'avanzo";"0.73 MB";"19/10/2022";"19/10/2022"
"Parere 03 2022 Relazione su rendiconto 2021";"452.96 KB";"19/10/2022";"19/10/2022"
"Parere 02 2022 riaccertamento ordinario residui e variazione esigibil.";"340.49 KB";"19/10/2022";"19/10/2022"
"Parere 01 2022 Verifica di cassa IV trimestre 2021";"3.8 MB";"19/10/2022";"19/10/2022"
"30 Conferma aliquote e detrazioni imu";"223.83 KB";"05/01/2022";"05/01/2022"
"29 Conferma aliquote irpef";"242.29 KB";"05/01/2022";"05/01/2022"
"28 Parere su revisione ordinaria partecipate";"217.94 KB";"05/01/2022";"05/01/2022"
"27 Parere su nota di aggiornamento al dup 2022 2024";"292.89 KB";"05/01/2022";"05/01/2022"
"26 Relazione bilancio di previsione 2022 2024";"0.51 MB";"05/01/2022";"05/01/2022"
"25 Rettifica fabbisogno triennale personale 2022 2024";"268.88 KB";"05/01/2022";"05/01/2022"
"24 Parere variazione di bilancio n. 04";"260.01 KB";"04/11/2021";"04/11/2021"
"23 Verifica di cassa III trimestre 2021";"2.23 MB";"04/11/2021";"04/11/2021"
"22 Parere su relazione tecnica amministrativa decentrato modificato";"259.29 KB";"04/11/2021";"04/11/2021"
"21 Verifica di cassa II trimestre 2021";"2.52 MB";"21/07/2021";"21/07/2021"
"20 Dup 2022-2024";"415.44 KB";"21/07/2021";"21/07/2021"
"19 Salvaguardia equilibri di bilancio";"448.3 KB";"21/07/2021";"21/07/2021"
"18 Variazione di bilancio 03 - assestamento";"0.61 MB";"21/07/2021";"21/07/2021"
"17 parere su piano fabbisogno personale";"459.04 KB";"15/07/2021";"15/07/2021"
"16 - Variazione di bilancio n. 02";"0.77 MB";"15/07/2021";"15/07/2021"
"15 Relazione su decentrato";"0.73 MB";"15/07/2021";"15/07/2021"
"14 Rendiconto 2020 - modifica composizione avanzo vincolato";"20.51 KB";"15/07/2021";"15/07/2021"
"13-Regolamento canone unico";"0.53 MB";"15/07/2021";"15/07/2021"
"12-Verifica di cassa I trimestre 2021";"1.03 MB";"15/07/2021";"15/07/2021"
"11-Variazione al bilancio n. 01";"19.59 KB";"15/07/2021";"15/07/2021"
"10-Relazione del revisore al rendiconto 2020";"0.91 MB";"15/07/2021";"15/07/2021"
"09-2021 Regolamento canone unico patrimoniale";"253.78 KB";"01/04/2021";"01/04/2021"
"08-2021 Conferma aliquote e detrazioni imu";"224.47 KB";"01/04/2021";"01/04/2021"
"07-2021 Conferma aliquote irpef";"242.8 KB";"01/04/2021";"01/04/2021"
"06-2021 Emendamento a bilancio di previsione";"55.68 KB";"01/04/2021";"01/04/2021"
"05-2021 Riacccertamento dei residui";"70.97 KB";"01/04/2021";"01/04/2021"
"04-2021 Nota di aggiornamento al DUP";"159.8 KB";"01/04/2021";"01/04/2021"
"03-2021 Relazione bilancio previsione 2021";"6.76 MB";"01/04/2021";"01/04/2021"
"02-2021 Verifica di cassa IV trimestre 2020";"2.75 MB";"01/04/2021";"01/04/2021"
"01-2021 Verbale di insediamento";"1.33 MB";"01/04/2021";"01/04/2021"
"22-2020 Partecipate al 31 12 2019";"429.16 KB";"27/01/2021";"27/01/2021"
"21-2020 Modifica Fabbisogno personale 2021 2023";"117.41 KB";"27/01/2021";"27/01/2021"
"20-2020 Contrattazione decentrata 2020";"106.26 KB";"27/01/2021";"27/01/2021"
"19bis-2020 variazione di bilancio n. 6";"71.85 KB";"27/01/2021";"27/01/2021"
"19-2020 Verifica cassa III trimestre 2020";"1.33 MB";"27/01/2021";"27/01/2021"
"18-2020 Approvazione tariffe e riduzioni Tari";"189.32 KB";"27/01/2021";"27/01/2021"
"17-2020 Regolamanto tari 2020";"71.15 KB";"27/01/2021";"27/01/2021"
"16-2020 Fabbisogno personale 2021-2023";"130.33 KB";"27/01/2021";"27/01/2021"
"15-2020 Variazione urgente di bilancio n. 05";"63.62 KB";"27/01/2021";"27/01/2021"
"14-2020 Aggiornamento fabbisogno personale 2020 2022";"129.43 KB";"27/01/2021";"27/01/2021"
"13-2020 Verifica di cassa II trimestre 2020";"2.96 MB";"29/07/2020";"29/07/2020"
"12-2020 Parere su salvaguardia equilibri e assestamento";"198.93 KB";"23/07/2020";"23/07/2020"
"11-2020 Parere su ratifica variazione di bilancio";"63 KB";"23/07/2020";"23/07/2020"
"11-2020 Parere su delibera errore materiali";"52.59 KB";"23/07/2020";"23/07/2020"
"11-2020 Verbale del 09 Luglio 2020";"80.53 KB";"23/07/2020";"23/07/2020"
"10-2020 verbale del 21 maggio 2020";"105.46 KB";"16/06/2020";"16/06/2020"
"10-2020 Parere rinvio scadenze imu";"82.6 KB";"16/06/2020";"16/06/2020"
"10-2020 parere approvazione aliquote e detrazioni imu";"48.54 KB";"16/06/2020";"16/06/2020"
"10-2020 parere applicazione nuova imu";"79.47 KB";"16/06/2020";"16/06/2020"
"09-2020 Verbale del 18 maggio";"118.29 KB";"16/06/2020";"16/06/2020"
"09-2020 Parere su variazione di bilancio n. 02";"68.17 KB";"16/06/2020";"16/06/2020"
"09-2020 Parere su ratifica variazione urgente di bilancio n. 01";"71.17 KB";"16/06/2020";"16/06/2020"
"09-2020 Parere su rinegoziazione dei mutui";"72.91 KB";"16/06/2020";"16/06/2020"
"09-2020 Parere su costituzione nuove societa' partecipata";"76.84 KB";"16/06/2020";"16/06/2020"
"08-2020 Verbale verifica di cassa I trim 2020";"245.69 KB";"16/06/2020";"16/06/2020"
"07-2020 Relazioen al rendiconto 2019";"1.16 MB";"16/06/2020";"16/06/2020"
"06-2020 Verbale su circolarizzazione partecipate";"293.08 KB";"16/06/2020";"16/06/2020"
"05-2020 Verbale del 05 marzo";"116.13 KB";"16/06/2020";"16/06/2020"
"05-2020 Parere su nota di aggiornamento al dup";"141.25 KB";"16/06/2020";"16/06/2020"
"05-2020 Conferma addizionale comunale irpef";"127.73 KB";"16/06/2020";"16/06/2020"
"05-2020 Parere su contrattazione decentrata 2019";"112.74 KB";"16/06/2020";"16/06/2020"
"04-2020 Relazione su bilancio di previsione";"0.74 MB";"16/06/2020";"16/06/2020"
"03-2020 Parere su fabbisogno di personale 2020";"152.84 KB";"16/06/2020";"16/06/2020"
"02-2020 Parere su variazione esigibilit� e riaccertamento residui";"155.58 KB";"16/06/2020";"16/06/2020"
"01-2020 Verifica di cassa IV trim. 2019";"2.74 MB";"16/06/2020";"16/06/2020"
"20-2019 Parere su revisione periodica partecipate";"91.54 KB";"16/06/2020";"16/06/2020"
"19-2019 Parerem su variazione urgente di bilancio";"78.04 KB";"16/06/2020";"16/06/2020"
"18-2019 Verbale verifica di cassa III trimestre 2019";"3.23 MB";"16/06/2020";"16/06/2020"
"17-2019 Parere variazione fabbisogno triennale personale";"67.56 KB";"16/06/2020";"16/06/2020"
"15-2019 Parere su salvaguardia equilibri di bilancio 2019";"46.02 KB";"16/06/2020";"16/06/2020"
"14-2019 Verifica di cassa II trimestre 2019";"2.44 MB";"16/06/2020";"16/06/2020"
"13-2019 Parere su fabbisogno personale e dotazione organica";"65.11 KB";"16/06/2020";"16/06/2020"
"12-2019 Verifica dio cassa I trimestre 2019";"2.39 MB";"16/06/2020";"16/06/2020"
"11-2019 Certificazione crediti debiti con partecipate al 31 12 2018";"0.66 MB";"16/06/2020";"16/06/2020"
"10-2019 Parere su rendiconto 2018";"346.9 KB";"16/06/2020";"16/06/2020"
"09/2019 Parere su nota aggiornamento dup  2019-2021";"29.87 KB";"16/06/2020";"16/06/2020"
"08-2019 Parere su modifiche regolamento";"38.33 KB";"16/06/2020";"16/06/2020"
"07-2019 Parere su emendamento bilancio previsione";"30.41 KB";"16/06/2020";"16/06/2020"
"Verbale relazione al rendiconto 2018";"346.66 KB";"29/06/2019";"29/06/2019"
"Verbale su Bilancio di previsione 2019 2021";"301.56 KB";"29/06/2019";"29/06/2019"
"Parere su variazione 01 bilancio 2019 2021 Variazione esigibilit�";"27.93 KB";"29/06/2019";"29/06/2019"
"Parere su variazione di bilancio n. 05 - 2018 2020";"47.77 KB";"29/06/2019";"29/06/2019"
"Parere su variazione urgente di bilancio 2018 2020";"45.84 KB";"29/06/2019";"29/06/2019"
"Parere su variazione di assestamento di bilancio 2018 2020";"47.26 KB";"29/06/2019";"29/06/2019"
"Parere su variazione urgente al bilancio 2018_2020 (n. 02)";"43.69 KB";"29/06/2019";"29/06/2019"
"Verbale 05_18 Rendiconto 2017";"382.02 KB";"29/06/2019";"29/06/2019"
