"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO DEGLI ACCESSI - ACCESSO DOCUMENTALE SECONDO SEMESTRE 2023";"6.33 KB";"02/02/2024";"02/02/2024"
"REGISTRO DEGLI ACCESSI - ACCESSO CIVICO GENERALIZZATO SECONDO SEMESTRE 2023";"4.75 KB";"02/02/2024";"02/02/2024"
"REGISTRO DEGLI ACCESSI - ACCESSO CIVICO SEMPLICE SECONDO SEMESTRE 2023";"4.74 KB";"02/02/2024";"02/02/2024"
"REGISTRO DEGLI ACCESSI - ACCESSO DOCUMENTALE PRIMO SEMESTRE 2023";"5.98 KB";"02/02/2024";"02/02/2024"
"REGISTRO DEGLI ACCESSI - ACCESSO CIVICO GENERALIZZATO PRIMO SEMESTRE 2023";"4.75 KB";"02/02/2024";"02/02/2024"
"REGISTRO DEGLI ACCESSI - ACCESSO CIVICO SEMPLICE PRIMO SEMESTRE 2023";"4.74 KB";"02/02/2024";"02/02/2024"
"REGISTRO DEGLI ACCESSI - ACCESSO DOCUMENTALE SECONDO SEMESTRE 2022";"5.28 KB";"28/06/2023";"28/06/2023"
"REGISTRO DEGLI ACCESSI - ACCESSO DOCUMENTALE PRIMO SEMESTRE 2022";"5.87 KB";"28/06/2023";"28/06/2023"
"REGISTRO DEGLI ACCESSI - ACCESSO CIVICO GENERALIZZATO SECONDO SEMESTRE 2022";"7.21 KB";"28/06/2023";"28/06/2023"
"REGISTRO DEGLI ACCESSI - ACCESSO CIVICO SEMPLICE SECONDO SEMESTRE 2022";"7.2 KB";"28/06/2023";"28/06/2023"
"REGISTRO DEGLI ACCESSI - ACCESSO CIVICO GENERALIZZATO PRIMO SEMESTRE 2022";"7.21 KB";"28/06/2023";"28/06/2023"
"REGISTRO DEGLI ACCESSI - ACCESSO CIVICO SEMPLICE PRIMO SEMESTRE 2022";"7.15 KB";"28/06/2023";"28/06/2023"
