"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO PER LE RIPRESE AUDIOVISIVE E LA TRASMISSIONE IN STREAMING DELLE SEDUTE DEL CONSIGLIO COMUNALE E PER LO SVOLGIMENTO DELLE SEDUTE DEGLI ORGANI IN MODALIT� TELEMATICA";"293.02 KB";"05/09/2022";"05/09/2022"
"REGOLAMENTO SULL'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI COMUNALI";"1.1 MB";"14/01/2021";"10/09/2021"
"REGOLAMENTO COMUNALE DI POLIZIA MORTUARIA E CIMITERIALE";"301.05 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO DI GESTIONE DEL REGISTRO COMUNALE DELLE DISPOSIZIONI ANTICIPATE DI TRATTAMENTO SANITARIO (DAT)";"72.5 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO ISEE E PER L'ACCESSO E LA PARTECIPAZIONE AL COSTO DELLE PRESTAZIONI SOCIALI AGEVOLATE";"122.99 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO PER LO SVOLGIMENTO DI ATTIVITA' INDIVIDUALE DI ""VOLONTARIATO CIVICO""";"84.53 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SERVIZIO ASSISTENZA DOMICILIARE";"75.81 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI E SUSSIDI ECONOMICI";"121.94 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO PER LA GESTIONE DELL'ASILO NIDO INTEGRATO";"180.77 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO PER IL SERVIZIO TRASPORTO ANZIANI";"86.26 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SERVIZIO ASSOCIATO POLIZIA LOCALE ""DELLE VALLI VERONESI"" TRA I COMUNI DI SANGUINETTO, CASALEONE E GAZZO VERONESE";"196.35 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO DEL DISTRETTO DI PROTEZIONE CIVILE ED ANTINCENDIO BOSCHIVO VR5 ""DELLE VALLI""";"85.89 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO PER L'APPLICAZIONE DELLE SANZIONI AMMINISTRATIVE PER VIOLAZIONE DI REGOLAMENTI E ORDINANZE COMUNALI";"105.89 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO PER L'UTILIZZO DI IMPIANTI DI VIDEOSORVEGLIANZA DEL TERRITORIO COMUNALE";"136.43 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO DELL'ATTIVITA' DI PHONE CENTER ED INTERNET POINT";"106.25 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO DI POLIZIA URBANA";"150.84 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SULLE EDICOLE";"29.01 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SU ACCONCIATORI ED ESTETISTI";"95.5 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SUL COMMERCIO SU AREE PUBBLICHE E MERCATO";"89.41 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SULL'INSEDIAMENTO ATTIVITA' COMMERCIALI";"145.99 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO EDILIZIO COMUNALE";"363.21 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SULL'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE E PAGAMENTO TASSA DI OCCUPAZIONE SPAZI ED AREE PUBBLICHE (TOSAP)";"190.22 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SULL'INSTALLAZIONE MEZZI PUBBLICITARI E APPLICAZIONE IMPOSTA SULLA PUBBLICITA' E DIRITTO PUBBLICHE AFFISSIONI";"235.14 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO PER L'APPLICAZIONE DELLA NUOVA IMU (IMPOSTA MUNICIPALE PROPRIA)";"116.87 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SULL'IMPOSTA UNICA COMUNALE (IUC) E RELATIVE COMPONENTI IMU-TASI-TARI";"330.64 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SUL TRIBUTO PER IL SERVIZIO RIFIUTI E SERVIZI INDIVISIBILI (TARES)";"179.22 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SULLA TASSA SMALTIMENTO RIFIUTI SOLIDI (T.A.R.S.U.)";"141.17 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SULL'IMPOSTA MUNICIPALE SUGLI IMMOBILI (I.M.U.)";"113.25 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SULL'IMPOSTA COMUNALE SUGLI IMMOBILI (I.C.I.)";"106.58 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SULL'ADDIZIONALE COMUNALE ALL'IRPEF";"57.65 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SULL'ACCERTAMENTO CON ADESIONE";"79.24 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SULLE ENTRATE COMUNALI";"138.25 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO DI CONTABILITA' E DEI CONTROLLI INTERNI";"261.6 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO DEI CONTRATTI";"276.6 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO PER L'ACQUISIZIONE IN ECONOMIA DI BENI, SERVIZI E LAVORI";"117.62 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO RESPONSABILE DEL PROCEDIMENTO E DIRITTO DI ACCESSO";"299.08 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO SULLA PRIVACY";"369.91 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO DEL CONSIGLIO COMUNALE";"158.41 KB";"14/01/2021";"14/01/2021"
"STATUTO COMUNALE";"196.07 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO PER LA COSTITUZIONE E IL FUNZIONAMENTO DEL ""COMITATO UNICO DI GARANZIA PER LE PARI OPPORTUNITA', LA VALORIZZAZIONE DEL BENESSERE DI CHI LAVORA E CONTRO LE DISCRIMINAZIONI""";"43.01 KB";"14/01/2021";"14/01/2021"
"REGOLAMENTO PER LE SELEZIONI PUBBLICHE DEL PERSONALE";"151.09 KB";"14/01/2021";"14/01/2021"
"MANUALE DEL PROTOCOLLO INFORMATICO";"0.54 MB";"27/05/2020";"27/05/2020"
