"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2024-2026";"";"02/02/2024";"02/02/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2023-2025";"";"05/07/2023";"05/07/2023"
"PIAO 2022 2024";"146.37 KB";"16/09/2022";"16/09/2022"
"Modifica fabbisogno del Personale 2022-2024 All.Dotaz.Organ.previs.2022";"9.08 KB";"13/09/2022";"13/09/2022"
"Modifica fabbisogno del Personale 2022-2024 Alleg. Dot.organ. 2021";"8.9 KB";"13/09/2022";"13/09/2022"
"Modifica fabbisogno del Personale 2022-2024 Allegato calcolo spesa";"42.54 KB";"13/09/2022";"13/09/2022"
"Modifica Fabbisogno Personale 2022-2024";"407.74 KB";"13/09/2022";"13/09/2022"
"Fabbisogno del Persoanle 2022-2024 All. Dt.Organ. previsionale 2022�o";"9.08 KB";"13/09/2022";"13/09/2022"
"Fabbisogno del Personale 2022 2024 All.Dot.Organ.2021";"8.9 KB";"13/09/2022";"13/09/2022"
"Fabbisogno del Personale 2022-2024 Allegato";"275.99 KB";"13/09/2022";"13/09/2022"
"Fabbisogno del Personale 2022-2024 Delibera GC";"408.3 KB";"13/09/2022";"13/09/2022"
"DOTAZIONE ORGANICA - CONTO ANNUALE DEL PERSONALE 2019";"96.95 KB";"26/02/2021";"26/02/2021"
"COSTO DEL PERSONALE A TEMPO INDETERMINATO (SCHEDA SICI CONTO ANNUALE 2019)";"39.24 KB";"26/02/2021";"26/02/2021"
"Costi contrattazione 2018 - Conto annuale Scheda SICI";"39.73 KB";"28/05/2020";"28/05/2020"
"Costi contrattazione 2018 - Conto annuale Tabella 15";"32.05 KB";"28/05/2020";"28/05/2020"
"Conto annuale del personale anno 2018";"90.79 KB";"28/05/2020";"28/05/2020"
"Dotazione organica anno 2019";"18.32 KB";"26/02/2019";"26/02/2019"
