ragione sociale;Mand.;Num. fattura;Data fattura;Data pagam.;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
NOSECO DI NOSE' ROMINA;370;92/D;22/06/2022;08/03/2023;22/06/2022;60;2,62;57,38;259;0;14.861,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2I RETE GAS S P A;23;2200006725;20/04/2022;14/01/2023;31/05/2022;1.537,31;277,22;1.260,09;228;0;287.300,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
VELOCAR SRL;190;1220/SP;01/12/2022;04/02/2023;01/01/2023;10.980,00;1.980,00;9.000,00;34;0;306.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
GLOBAL POWER SERVICE SPA;54;815/2;16/11/2022;21/01/2023;25/12/2022;21,09;21,09;0;27;0;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
GLOBAL POWER SPA;444;V0/7618;01/02/2023;18/03/2023;04/03/2023;12,19;2,2;9,99;14;0;139,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
MENEGHELLI s.r.l.;29;A36/2022;05/12/2022;14/01/2023;05/01/2023;1.390,80;250,8;1.140,00;9;0;10.260,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
MUNICIPIA S.P.A.;215;2022904162;31/12/2022;11/02/2023;02/02/2023;1.952,00;352;1.600,00;9;0;14.400,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
A2A ENERGIA S.P.A.;434;823000027215;06/02/2023;18/03/2023;10/03/2023;252,42;45,52;206,9;8;0;1.655,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;442;823000026992;06/02/2023;18/03/2023;10/03/2023;578,46;104,31;474,15;8;0;3.793,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DELTA ENERGY S.R.L. U.S.;415;249;31/01/2023;11/03/2023;04/03/2023;255,8;46,13;209,67;7;0;1.467,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
HYPERCOMNET SRL;225;2023-SE403-0000001;02/01/2023;11/02/2023;08/02/2023;671;121;550;3;0;1.650,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
I.C.E.A.M. SRL;381;2023     9/E;26/01/2023;04/03/2023;03/03/2023;5.978,00;1.078,00;4.900,00;1;0;4.900,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ARENA ASCENSORI S.R.L.;371;000010/23/PA;31/01/2023;04/03/2023;04/03/2023;446,52;80,52;366;0;0;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
GLOBAL POWER SERVICE SPA;380;36/5;02/02/2023;04/03/2023;04/03/2023;3.571,61;644,06;2.927,55;0;0;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
