ragione sociale;Mand;Num. fattura;Data fattura;Data pagamento;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ACQUE VERONESI S.C.A.R.L.;769;050120220000004761;20/06/2022;06/05/2023;19/08/2022;16,27;1,48;14,79;260;0;3.845,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
FONDAZIONE GIOVANNI MERITANI;951;18/E;28/02/2023;10/06/2023;17/04/2023;156;0;156;54;0;8.424,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
DELTA ENERGY S.R.L. U.S.;984;3271;31/03/2023;17/06/2023;03/05/2023;291,05;52,48;238,57;45;0;10.735,65;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
DELTA ENERGY S.R.L. U.S.;772;1742;28/02/2023;06/05/2023;01/04/2023;267,68;48,27;219,41;35;0;7.679,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
FONDAZIONE GIOVANNI MERITANI;953;29/E;31/03/2023;10/06/2023;06/05/2023;322,5;0;322,5;35;0;11.287,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FONDAZIONE GIOVANNI MERITANI;950;28/E;31/03/2023;10/06/2023;06/05/2023;1.222,50;0;1.222,50;35;0;42.787,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FONDAZIONE GIOVANNI MERITANI;955;32/E;31/03/2023;10/06/2023;08/05/2023;1.824,25;0;1.824,25;33;0;60.200,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
SICURMAX S.N.C.;633;44964;14/02/2023;15/04/2023;16/03/2023;42.986,94;7.751,74;35.235,20;30;0;1.057.056,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
A2A ENERGIA S.P.A.;775;823000066748;14/03/2023;06/05/2023;14/04/2023;44,47;8,02;36,45;22;0;801,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;776;823000066753;14/03/2023;06/05/2023;14/04/2023;46,3;8,35;37,95;22;0;834,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;775;823000066751;14/03/2023;06/05/2023;14/04/2023;2,5;0,45;2,05;22;0;45,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;776;823000066754;14/03/2023;06/05/2023;14/04/2023;23,99;4,33;19,66;22;0;432,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;775;823000066749;14/03/2023;06/05/2023;14/04/2023;517,41;93,3;424,11;22;0;9.330,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;775;823000066747;14/03/2023;06/05/2023;14/04/2023;82,91;14,95;67,96;22;0;1.495,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
